Datum,VonUhr,BisUhr,Artist,Bemerkung,Buehne,Ort,Url,VonDatumZeit,BisDatumZeit
16.09.2022,15:00,16:00,Kulturgespräche,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 15:00,16.09.22 16:00
16.09.2022,15:00,17:00,Great Lakes,,Frizz/WVV-Bühne,Oberer Marktplatz,,16.09.22 15:00,16.09.22 17:00
16.09.2022,15:00,16:00,Studio M,,Posthallen-Bühne,Unterer Marktplatz,https://www.studiomband.de/,16.09.22 15:00,16.09.22 16:00
16.09.2022,15:05,16:30,The Police Project,,TV Mainfranken-Bühne,Eichhornstraße,,16.09.22 15:05,16.09.22 16:30
16.09.2022,16:00,16:45,Marcel Winkler,,Posthallen-Bühne,Unterer Marktplatz,,16.09.22 16:00,16.09.22 16:45
16.09.2022,16:00,22:00,Hätzfelder Blechrock,,Musikprogramm Ulmer Hof,Ulmer Hof,,16.09.22 16:00,16.09.22 22:00
16.09.2022,16:30,17:00,TVU Ringer,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 16:30,16.09.22 17:00
16.09.2022,16:30,17:30,Duo Zehnsaitig & Band,,TV Mainfranken-Bühne,Eichhornstraße,,16.09.22 16:30,16.09.22 17:30
16.09.2022,16:45,17:45,Tequila Terminators,,Posthallen-Bühne,Unterer Marktplatz,http://www.tequila-terminators.de/,16.09.22 16:45,16.09.22 17:45
16.09.2022,17:00,18:30,Distelhäuser Blaskapelle,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 17:00,16.09.22 18:30
16.09.2022,17:00,22:00,Hie und Hah,,Musikprogramm Alte Mainbrücke,Alte Mainbrücke,,16.09.22 17:00,16.09.22 22:00
16.09.2022,17:30,19:30,Hard Touch,,Frizz/WVV-Bühne,Oberer Marktplatz,,16.09.22 17:30,16.09.22 19:30
16.09.2022,18:00,18:15,Bieranstich mit OB Christian Schuchardt,,Posthallen-Bühne,Unterer Marktplatz,,16.09.22 18:00,16.09.22 18:15
16.09.2022,18:00,19:30,Stramu Stripes,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 18:00,16.09.22 19:30
16.09.2022,18:00,19:30,Ophilia,,Sternbäck-Bühne,Sternplatz,,16.09.22 18:00,16.09.22 19:30
16.09.2022,18:30,19:30,Django 3000,,Posthallen-Bühne,Unterer Marktplatz,https://django3000.de/,16.09.22 18:30,16.09.22 19:30
16.09.2022,18:30,20:00,Moderatives Bühnenprogramm,,TV Mainfranken-Bühne,Eichhornstraße,,16.09.22 18:30,16.09.22 20:00
16.09.2022,20:00,22:00,Three4Fun,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 20:00,16.09.22 22:00
16.09.2022,20:00,22:00,Tanzkinder,,Sternbäck-Bühne,Sternplatz,,16.09.22 20:00,16.09.22 22:00
16.09.2022,20:00,22:00,King Bon's Ball,,Frizz/WVV-Bühne,Oberer Marktplatz,,16.09.22 20:00,16.09.22 22:00
16.09.2022,20:00,22:00,Schlagerprinz,,Posthallen-Bühne,Unterer Marktplatz,,16.09.22 20:00,16.09.22 22:00
16.09.2022,20:00,23:00,The Jets,,TV Mainfranken-Bühne,Eichhornstraße,,16.09.22 20:00,16.09.22 23:00
16.09.2022,22:00,23:00,Cräcker Duo - Akustik Set,,Frizz/WVV-Bühne,Oberer Marktplatz,,16.09.22 22:00,16.09.22 23:00
16.09.2022,22:15,23:00,Saint Chaos Akustik,,Posthallen-Bühne,Unterer Marktplatz,https://www.saintchaos.com/,16.09.22 22:15,16.09.22 23:00
16.09.2022,22:15,23:00,Three4Fun spu't STS,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,16.09.22 22:15,16.09.22 23:00
17.09.2022,10:00,11:00,Jazziger Frühschoppen,,Bühne des Dachverbands freier Würzburger Kulturträger,Vierröhrenbrunnen,,17.09.22 10:00,17.09.22 11:00
17.09.2022,10:00,12:00,The Blue Jazz Group,,Frizz/WVV-Bühne,Oberer Marktplatz,,17.09.22 10:00,17.09.22 12:00
17.09.2022,10:00,12:00,BLSV-Programm,,Posthallen-Bühne,Unterer Marktplatz,,17.09.22 10:00,17.09.22 12:00
17.09.2022,10:00,11:30,Ökumenischer Gottesdienst,,TV Mainfranken-Bühne,Eichhornstraße,,17.09.22 10:00,17.09.22 11:30
17.09.2022,10:00,13:00,Cop & Co,,Musikprogramm Ulmer Hof,Ulmer Hof,,17.09.22 10:00,17.09.22 13:00
17.09.2022,10:30,10:40,Was geht ab im Bahnhofsquartier?,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 10:30,17.09.22 10:40
17.09.2022,10:40,11:00,BR Mainfranken stellt sich vor,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 10:40,17.09.22 11:00
17.09.2022,11:00,11:25,Knöpferl-AG des Bundespolizeiorchesters München,,Bahnhoftsfest,Bahnhofsplatz,,17.09.22 11:00,17.09.22 11:25
